Title,Original Title,Subtitle,Series,Volume,Author,"Author (Last, First)",Illustrator,Narrator,Translator,Photographer,Editor,Publisher,Place of Publication,Date Published,Year Published,Original Date Published,Original Year Published,Edition,Genre,Summary,Guided Reading Level,Lexile Measure,Lexile Code,Grade Level Equivalent,Developmental Reading Assessment,Interest Level,AR Level,AR Points,AR Quiz Number,Word Count,Number of Pages,Format,Audio Runtime,Dimensions,Weight,List Price,Language,Original Language,DDC,LCC,LCCN,OCLC,ISBN,ISSN,Favorites,Rating,Physical Location,Status,Status Incompleted Reason,Status Hidden,Date Started,Date Finished,Current Page,Loaned To,Date Loaned,Borrowed From,Date Borrowed,Returned from Borrow,Not Owned Reason,Quantity,Condition,Recommended By,Date Added,User Supplied ID,User Supplied Descriptor,Tags,Purchase Date,Purchase Place,Purchase Price,Notes,Google VolumeID,Category,Wish List,Previously Owned,Up Next,Position,Uploaded Image URL,Activities
A Chair for My Mother 25th Anniversary Edition,,,,,Vera B. Williams,"Williams, Vera B.",,,,,,Harper Collins,,8/1/1984,1984,,,,Juvenile Fiction,"After a fire destroys their home and possessions, Rosa, her mother, and grandmother save and save until they can afford to buy one big, comfortable chair that all three of them can enjoy.After their home is destroyed by a fire, Rosa, her mother and grandmother save their coins to buy a really comfortable chair for all to enjoy. ""A superbly conceived picture book expressing the joyful spirit of a loving family.""--Horn Book.",,,,,,,,,,,32,,,,,,English,,,,,,9.78069E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,42:34.1,,,,,,,,Z59AojL0urYC,,0,0,0,,,
A Cuddle for Claude,,,,,David Wojtowycz,"Wojtowycz, David",,,,,,Dutton Children's Books,,,2001,,,,Juvenile Fiction,"When Claude wakes up from his nap, he is in the mood for a hug. ""I'll give you a great big cuddle, Claude"", says Mom. ""I just have a few things to finish first"". Claude looks at a book, plays with his puzzle, and even draws pictures. But Mom is still too busy. There can be only one explanation-she doesn't love him anymore! Young children will identify with this little polar bear's feeling that a few minutes of waiting can seem like a lifetime. But, as Claude finds out, good things come to those who wait. David Wojtowycz's simple story and bright artwork are perfectly pitched to preschoolers. Claude will find his way into every reader's heart!",,,,,,,,,,,32,,,,,,English,,,,,,9.78053E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,27:18.6,,,,,,,,3nrDAAAACAAJ,,0,0,0,,,
A Dad in Space Scholastic Leveled Reader 89B,,,,,Stacey Sparks,"Sparks, Stacey",,,,,,,,,1957,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.78067E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,27:30.7,,,,,,,,,,0,0,0,,,
A Different World,,,,,"S. W. Gonzalez,Simon Ng","Gonzalez, S. W.",,,,,,Macmillan/McGraw-Hill,,,2006,,,,Aunts,"""How does Keisha feel about being away from home?""--",,,,,,,,,,,16,,,,,,English,,,,,,9.78002E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,38:06.0,,,,,,,,_kPooAEACAAJ,,0,0,0,,https://covers.openlibrary.org/b/id/10636512-L.jpg,
A Dog's Life,,,,,Megan Howard,"Howard, Megan",,,,,,Macmillan/McGraw-Hill,,,2006,,,,Readers (Primary),"""Is Wendell's fantasy about living the life of a dog all he thought it would be?""--",,,,,,,,,,,20,,,,,,English,,,,,,9.78002E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,36:05.3,,,,,,,,sA3LoAEACAAJ,,0,0,0,,https://covers.openlibrary.org/b/id/11621433-L.jpg,
A Dozen Fairy Dresses,,,,,"Tennant Redbank,RH Disney","Redbank, Tennant",,,,,,Random House,,,2010,,,,Juvenile Fiction,"Hem is a sewing-talent fairy. So when Queen Clarion announces that there's going to be a ball in Pixie Hollow, Hem becomes very busy making beautiful new dresses for all her friends. Rosetta wants a red rose-petal dress. Lily wants an orange tiger-lily dress. And Tink wants a dress made out of daffodils. But when Hem finishes all the other fairies' dresses, she realizes that she has nothing to wear herself!Fairies fans will love this all-new Step 4 reader, starring all of their favorite Disney fairies.",,,,,,,,,,,48,,,,,,English,,,,,,9.78074E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,27:18.6,,,,,,,,WOJJASqNZxMC,,0,0,0,,,
"A Foggy Flight (Leveled Reader 81 B, Genre: Biography)",,,,,Rory Thomas,"Thomas, Rory",,,,,,Scott Foresman,,,1999,,,,,,,,,,,,,,,,16,,,,,,,,,,,,9.78067E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,27:30.7,,,,,,,,,,0,0,0,,,
A Hippopotamus Ate the Teacher,,,,,Mike Thaler,"Thaler, Mike",,,,,,HarperCollins,,9/1/1981,1981,,,,Juvenile Fiction,"One day, Ms. Jones took her class to visit the monkeys, the tigers, and the hippopotamus at the zoo. But when she leaned too close to the railing to feed a hippo a peanuts, the hippo ate Ms. Jones instead. Who will teach class now? Why the hippo, of course!When a hippopotamus eats the teacher instead of a peanut, the children wonder who will teach their class now?",,,,,,,,,,,32,,,,,,English,,,,,,9.78038E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,25:44.0,,,,,,,,K-GEPQAACAAJ,,0,0,0,,,
A Long Way to Go,,,,,S. W. Gonzalez,"Gonzalez, S. W.",,,,,,Macmillan/McGraw-Hill,,,2006,,,,Deaf children,"""Carl learns how caterpillars change into butterflies. He also discovers that he isn't so different from the monarch butterfly""--",,,,,,,,,,,20,,,,,,English,,,,,,9.78002E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,27:30.8,,,,,,,,hRKEoAEACAAJ,,0,0,0,,https://covers.openlibrary.org/b/id/10782749-L.jpg,
A Lot of Otters,,,,,Barbara Helen Berger,"Berger, Barbara Helen",,,,,,Philomel Books,,2/28/2008,2008,,,,Juvenile Fiction,"It?s nighttime in the sky above, and Mother Moon calls her son to bed. But he?s down below, floating on the sea in a makeshift boat and playing with his web-footed friends. How will Mother Moon find her child and bring him safely home? In this beloved bedtime tale, reprinted in board book format, Barbara Helen Berger reminds us that a mother?s love knows no limits...with the help of a lot of otters.",,,,,,,,,,,32,,,,,,English,,,,,,9.7804E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,08:06.7,,,,,,,,ZfnhmeabKEoC,,0,0,0,,,
"A Pig Mystery (Leveled Reader 73 B, Genre: Animal Fantasy)",,,,,Fay Robinson,"Robinson, Fay",,,,,,Scott Foresman,,,1999,,,,,,,,,,,,,,,,16,,,,,,,,,,,,9.78067E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,30:09.3,,,,,,,,,,0,0,0,,,
A Pocket Full of Kisses,,,,,Audrey Penn,"Penn, Audrey",,,,,,Scholastic,,,2004,,,,Love,Chester Raccoon is worried that his mother does not have enough love for both him and his new baby brother.,,,,,,,,,,,32,,,,,,English,,,,,,9.78044E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,33:06.3,,,,,,,,K40KhMA0VdMC,,0,0,0,,,
A Series of Unfortunate Events #1: The Bad Beginning,,,,,Lemony Snicket,"Snicket, Lemony",,,,,,Harper Collins,,8/25/1999,1999,,,,Juvenile Fiction,"Violet, Klaus, and Sunny Baudelaire are intelligent children. They are charming, and resourceful, and have pleasant facial features. Unfortunately, they are exceptionally unlucky.  In the first two books alone, the three youngsters encounter a greedy and repulsive villain, itchy clothing, a disastrous fire, a plot to steal their fortune, a lumpy bed, a deadly serpent, a large brass reading lamp, a long knife, and a terrible odour.   In the tradition of great storytellers, from Dickens to Dahl, comes an exquisitely dark comedy that is both literary and irreverent, hilarious and deftly crafted. Never before has a tale of three likeable and unfortunate children been quite so enchanting, or quite so uproariously unhappy.  Ages 10+",,,,,,,,,,,176,,,,,,English,,,,,,9.78006E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,11:42.6,,,,,,,,p0joaI_MBmAC,,0,0,0,,,
A Series of Unfortunate Events #10: The Slippery Slope,,The Slippery Slope,,,Lemony Snicket,"Snicket, Lemony",,,,,,HarperCollins,,9/23/2003,2003,,,,Juvenile Fiction,"Like bad smells, uninvited weekend guests or very old eggs, there are some things that ought to be avoided.  Snicket's saga about the charming, intelligent, and grossly unlucky Baudelaire orphans continues to alarm its distressed and suspicious fans the world over. The 10th book in this outrageous publishing effort features more than the usual dose of distressing details, such as snow gnats, an organised troupe of youngsters, an evil villain with a dastardly plan, a secret headquarters and some dangerous antics you should not try at home. With the weather turning colder, this is one chilling book you would be better off without.  Ages 10+",,,,,,,,,,,352,,,,,,English,,,,,,9.78006E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,11:42.7,,,,,,,,JweRtgEACAAJ,,0,0,0,,https://covers.openlibrary.org/b/id/8991771-L.jpg,
A Series of Unfortunate Events #11: The Grim Grotto,,The Grim Grotto,,,Lemony Snicket,"Snicket, Lemony",,,,,,HarperCollins,,9/21/2004,2004,,,,Juvenile Fiction,"Warning: Your day will become very dark - and possibly damp - if you read this book.  Plan to spend this spring in hiding. Lemony Snicket is back with the eleventh book in his New York Times bestselling A Series of Unfortunate Events.  Lemony Snicket's saga about the charming, intelligent and grossly unlucky Baudelaire orphans continues to provoke suspicion and despair in readers the world over. In the eleventh and most alarming volume yet in the bestselling phenomenon A Series of Unfortunate Events, the intrepid siblings delve further into the dark mystery surrounding the death of their parents and the baffling VFD organisation.  Ages 9+",,,,,,,,,,,352,,,,,,English,,,,,,9.78006E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,11:42.7,,,,,,,,k79VwgEACAAJ,,0,0,0,,https://covers.openlibrary.org/b/id/8991787-L.jpg,
A Series of Unfortunate Events #2: The Reptile Room,,,,,Lemony Snicket,"Snicket, Lemony",,,,,,Harper Collins,,8/25/1999,1999,,,,Juvenile Fiction,"Violet, Klaus, and Sunny Baudelaire are intelligent children. They are charming, and resourceful, and have pleasant facial features. Unfortunately, they are exceptionally unlucky.  In the first two books alone, the three youngsters encounter a greedy and repulsive villain, itchy clothing, a disastrous fire, a plot to steal their fortune, a lumpy bed, a deadly serpent, a large brass reading lamp, a long knife, and a terrible odour.   In the tradition of great storytellers, from Dickens to Dahl, comes an exquisitely dark comedy that is both literary and irreverent, hilarious and deftly crafted. Never before has a tale of three likeable and unfortunate children been quite so enchanting, or quite so uproariously unhappy.  Ages 10+",,,,,,,,,,,208,,,,,,English,,,,,,9.78006E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,33:15.9,,,,,,,,qwEyXbUAHDcC,,0,0,0,,,
A Series of Unfortunate Events #3: The Wide Window,,,,,Lemony Snicket,"Snicket, Lemony",,,,,,Harper Collins,,2/2/2000,2000,,,,Juvenile Fiction,"Dear Reader,  If you have not read anything about the Baudelaire orphans, then before you read even one more sentence, you should know this: Violet, Klaus, and Sunny are kindhearted and quick-witted, but their lives, I am sorry to say, are filled with bad luck and misery. All of the stories about these three children are unhappy and wretched, and this one may be the worst of them all.If you haven't got the stomach for a story that includes a hurricane, a signalling device, hungry leeches, cold cucumber soup, a horrible villain, and a doll named Pretty Penny, then this book will probably fill you with despair.I will continue to record these tragic tales, for that is what I do. You, however, should decide for yourself whether you can possibly endure this miserable story.  With all due respect,  Lemony Snicket",,,,,,,,,,,224,,,,,,English,,,,,,9.78006E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,33:15.9,,,,,,,,N-pXlOoiHu8C,,0,0,0,,,
A Series of Unfortunate Events #4: The Miserable Mill,,,,,Lemony Snicket,"Snicket, Lemony",,,,,,HarperCollins,,4/5/2000,2000,,,,Juvenile Fiction,"NOW A NETFLIX ORIGINAL SERIESI hope, for your sake, that you have not chosen to read this book because you are in the mood for a pleasant experience. If this is the case, I advise you to put this book down instantaneously, because of all the books describing the unhappy lives of the Baudelaire orphans, The Miserable Mill might be the unhappiest yet. Violet, Klaus, and Sunny Baudelaire are sent to Paltryville to work in a lumber mill, and they find disaster and misfortune lurking behind every log. The pages of this book, I'm sorry to inform you, contain such unpleasantries as a giant pincher machine, a bad casserole, a man with a cloud of smoke where his head should be, a hypnotist, a terrible accident resulting in injury, and coupons. I have promised to write down the entire history of these three poor children, but you haven't, so if you prefer stories that are more heartwarming, please feel free to make another selection.With all due respect, Lemony Snicket",,,,,,,,,,,194,,,,,,English,,,,,,9.78006E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,33:15.9,,,,,,,,zVjhAAAAMAAJ,,0,0,0,,,
A Series of Unfortunate Events #5: The Austere Academy,,,,,Lemony Snicket,"Snicket, Lemony",,,,,,HarperCollins,,8/8/2000,2000,,,,Juvenile Fiction,"At such short notice, it's lucky that the Baudelaires were able to find room at boarding school. Even though the dormitory is full, there's sure to be somewhere for them to sleep.   It's important to be well rested for school -- or in case of an emergency. It's fortunate too that the siblings will have a chance to meet some other children. Even though some students are rude, or possibly a part of an evil scheme, there's hope that the Baudelaires will make some friends. A good friend can be a great help in a pinch.   The children will even have the chance to take part in a unique athletic program. Even with a sketchy instructor, they will develop strong legs. Strong legs can come in handy for sports -- or to run for your life.   With some good sleep, nice friends, a solid education, and strong legs, the Baudelaires will hopefully be as well prepared as they can -- just in case their time at school turns out to be another wretched episode in a series of unfortunate events.",,,,,,,,,,,221,,,,,,English,,,,,,9.78006E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,11:42.7,,,,,,,,JlnhAAAAMAAJ,,0,0,0,,,
A Series of Unfortunate Events #6: The Ersatz Elevator,,,,,Lemony Snicket,"Snicket, Lemony",,,,,,HarperCollins,,2/20/2001,2001,,,,Juvenile Fiction,"Arriving at Dark Avenue, the three Baudelaire orphans, Violet, Klaus and little Sunny, begin their new life with Jerome and Esme Squalor. Jerome is a kind man, but he agrees unquestioningly with everything said by his wife, who is the city's sixth most important financial advisor. The Baudelaires find themselves in a strange world of in things: aqueous martinis (consisting of water with an olive), pinstripe suits (even for infant Sunny) and meals only involving salmon. Sadly, elevators are out, and the children are obliged to walk the many steps up to the Squalors' penthouse. Even more sadly, they soon meet Count Olaf again, disguised as the auctioneer Gunther, and discover that the ersatz elevator is not an elevator at all, but a shaft in which the Quagmire triplets are imprisoned. When they tell Esme of the triplets' fate, she shocks them by throwing them down the elevator too and revealing herself to be in league with Count Olaf. Sunny manages to escape using her teeth, and help her siblings out, who run down the ersatz passageway to emerge - in a spectacular climax - in the charred remains of their parents' mansion! With no time to reflect, they run to Esme's In Auction, hoping to save the Quagmires, but Esme and Olaf escape with the triplets, and the Baudelaires are once more left with only each other to rely on.",,,,,,,,,,,259,,,,,,English,,,,,,9.78006E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,11:42.7,,,,,,,,glnhAAAAMAAJ,,0,0,0,,,
A Series of Unfortunate Events #7: The Vile Village,,The Vile Village,,,Lemony Snicket,"Snicket, Lemony",,,,,,HarperCollins,,4/24/2001,2001,,,,Juvenile Fiction,"Dear Reader,You have undoubtedly picked up this book by mistake, so please put it down. Nobody in their right mind would read this particular book about the lives of Violet, Klaus, and Sunny Baudelaire on purpose, because each dismal moment of their stay in the village of V.F.D. has been faithfully and dreadfully recorded in these pages.I can think of no single reason why anyone would want to open a book containing such unpleasant matters as migrating crows, an angry mob, a newspaper headline, the arrest of innocent people, the Deluxe Cell, and some very strange hats.It is my solemn and sacred occupation to research each detail of the Baudelaire children′s lives and write them all down, but you may prefer to do some other solemn and sacred thing, such as reading another book instead.With all due respect,Lemony Snicket  Ages 10+",,,,,,,,,,,272,,,,,,English,,,,,,9.78006E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,11:42.7,,,,,,,,sy4HzQEACAAJ,,0,0,0,,https://covers.openlibrary.org/b/id/8991588-L.jpg,
A Series of Unfortunate Events #8: The Hostile Hospital,,,,,Lemony Snicket,"Snicket, Lemony",,,,,,HarperCollins,,9/4/2001,2001,,,,Juvenile Fiction,"The Baudelaires need a safe place to stay - somewhere far away from terrible villains and local police. A quiet refuge where misfortune never visits. Might Heimlich Hospital be just the place? In Lemony Snicket′s eighth ghastly instalment in A Series of Unfortunate Events, I′m sorry to say that the Baudelaire Orphans will spend time in a hospital where they risk encountering a misleading newspaper headline, unnecessary surgery, an intercom system, anesthesia, heart-shaped balloons, and some very startling news about a fire.  Ages 10+",,,,,,,,,,,272,,,,,,English,,,,,,9.78006E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,11:42.7,,,,,,,,smmsOy09ygcC,,0,0,0,,,
A Series of Unfortunate Events #9: The Carnivorous Carnival,,,,,Lemony Snicket,"Snicket, Lemony",,,,,,HarperCollins,,10/29/2002,2002,,,,Juvenile Fiction,"Everybody loves a carnival! Who can fail to delight in the colourful people, the unworldly spectacle, the fabulous freaks?  A carnival is a place for good family fun - as long as one has a family, that is. For the Baudelaire orphans, their time at the carnival turns out to be yet another episode in a now unbearable series of unfortunate events. In fact, in this appalling ninth instalment in Lemony Snicket′s serial, the siblings must confront a terrible lie, a caravan, and Chabo the wolf baby. With millions of readers worldwide, and the Baudelaire′s fate turning from unpleasant to unseemly, it is clear that Lemony Snicket has taken nearly all the fun out of children′s books.  Ages 10+",,,,,,,,,,,304,,,,,,English,,,,,,9.78006E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,11:42.7,,,,,,,,9BwmDjQGyrsC,,0,0,0,,,
A Series of Unfortunate Events: The Bad Beginning Movie Tie-in Edition,,,,,Lemony Snicket,"Snicket, Lemony",,,,,,HarperCollins,,10/26/2004,2004,,,,Juvenile Fiction,Tie–in books for the feel–bad movie of the year!,,,,,,,,,,,176,,,,,,English,,,,,,9.78006E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,33:15.9,,,,,,,,u7zLYg_Au7sC,,0,0,0,,,
A Series of Unfortunate Events: The Reptile Room Movie Tie-in Edition,,,,,Lemony Snicket,"Snicket, Lemony",,,,,,HarperCollins,,10/26/2004,2004,,,,Juvenile Fiction,Tie–in books for the feel–bad movie of the year!,,,,,,,,,,,208,,,,,,English,,,,,,9.78006E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,11:42.6,,,,,,,,DSpLlpiyXkoC,,0,0,0,,,
A True Hero,,,,,Steven Otfinoski,"Otfinoski, Steven",,,,,,Macmillan/McGraw-Hill,,,2006,,,,,"""An old man sets a challenge for his three sons. Which one will pass the test and win the diamond?""--",,,,,,,,,,,16,,,,,,English,,,,,,9.78002E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,36:05.3,,,,,,,,NVACoQEACAAJ,,0,0,0,,,
A Winnie the Pooh First Reader Book #7 School Market Edition: Pooh's Best Friend - Book #7,,,,,Isabel Gaines,"Gaines, Isabel",,,,,,Disney Press,,5/14/1999,1999,,,,Juvenile Fiction,"Winnie the Pooh gets lots of advice before deciding that of all his friends, Piglet is definitely his best friend.",,,,,,,,,,,40,,,,,,English,,,,,,9.78079E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,19:07.2,,,,,,,,WwWBzgEACAAJ,,0,0,0,,,
A Winter Adventure,,,,,Richard Brightfield,"Brightfield, Richard",,,,,,Macmillan/McGraw-Hill,,,2006,,,,,"""What kind of winter adventure do you think Mr. Gordon and his nature club will have?""--",,,,,,,,,,,16,,,,,,English,,,,,,9.78002E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,38:06.1,,,,,,,,QZZazQEACAAJ,,0,0,0,,,
A Year at the Pond,,Grade 3,,,Tisha Hamilton,"Hamilton, Tisha",,,,,,Macmillan/McGraw-Hill,,,2006,,,,Textbooks,"""Many plants and animals live in a pond. What will you find there?""--",,,,,,,,,,,16,,,,,,English,,,,,,9.78002E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,36:05.2,,,,,,,,3fRGmgEACAAJ,,0,0,0,,,
Adding with Kevin,,,,,Suzanne Weyn,"Weyn, Suzanne",,,,,,Macmillan/McGraw-Hill,,,2006,,,,Readers (Primary),"""Kevin is stumped when it comes to math. When he helps a squirrel, he gets some unusual help.""--",,,,,,,,,,,20,,,,,,English,,,,,,9.78002E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,30:09.3,,,,,,,,NsGdoAEACAAJ,,0,0,0,,https://covers.openlibrary.org/b/id/10768032-L.jpg,
Adrian Simcox does not have a horse,,,,,Marcy Campbell,"Campbell, Marcy",,,,,,Dial Books,,,2017,,,,Schools,,,,,,,,,,,,32,,,,,,,,,,,,9.78074E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,33:06.3,,,,,,,,,,0,0,0,,http://images.amazon.com/images/P/0735230374.01Z.jpg,
Afternoon on the Amazon,,,,,Mary Pope Osborne,"Osborne, Mary Pope",,,,,,Random House,,,1995,,,,Juvenile Fiction,"The #1 bestselling chapter book series of all time celebrates 25 years with new covers and a new, easy-to-use numbering system!  Vampire bats and killer ants? That's what Jack and Annie are about to run into when the Magic Tree House whisks them away to the Amazon River. It's not long before they get hopelessly lost. Will they be able to find their way back to the tree house? Or are Jack and Annie stuck forever in the rain forest?  Did you know that there's a Magic Tree House book for every kid?  Magic Tree House: Adventures with Jack and Annie, perfect for readers who are just beginning chapter books Merlin Missions: More challenging adventures for the experienced reader Super Edition: A longer and more dangerous adventure Fact Trackers: Nonfiction companions to your favorite Magic Tree House adventures",,,,,,,,,,,67,,,,,,English,,,,,,9.78068E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,33:16.2,,,,,,,,vO-LDQAAQBAJ,,0,0,0,,,
Akiko's Kite,,,,,Cora Plexus,"Plexus, Cora",,,,,,Scott Foresman,,,2003,,,,,,,,,,,,,,,,16,,,,,,English,,,,,,9.78067E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,38:06.1,,,,,,,,IuxZAAAACAAJ,,0,0,0,,,
Alexander Fleming,,And His Great Discovery,,,Richard Brightfield,"Brightfield, Richard",,,,,,Macmillan/McGraw-Hill,,,2006,,,,,"The story of Alexander Fleming, the scientist who discovered penicillin.",,,,,,,,,,,20,,,,,,English,,,,,,9.78002E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,27:30.7,,,,,,,,YT_lPgAACAAJ,,0,0,0,,,
Aliens in the Waters,,,,,Doris Licameli,"Licameli, Doris",,,,,,Macmillan/McGraw-Hill,,,2006,,,,Readers (Primary),"""People are finding creatures that do not belong in our lakes, ponds rivers, and streams. how did they get there?""--",,,,,,,,,,,24,,,,,,English,,,,,,9.78002E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,30:09.3,,,,,,,,iRRizQEACAAJ,,0,0,0,,https://covers.openlibrary.org/b/id/10728278-L.jpg,
Amazing bird builders,,,,,Carol Pugliano-Martin,"Pugliano-Martin, Carol",,,,,,Macmillan/McGraw-Hill,,,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.78002E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,38:06.1,,,,,,,,,,0,0,0,,https://covers.openlibrary.org/b/id/10728759-L.jpg,
Amazing Insect and Spider Builders,,,,,Carol Pugliano,"Pugliano, Carol",,,,,,Macmillan/McGraw-Hill,,,2006,,,,,"""Nests made out of paper. Mud towers for termites. These are just a few of the amazing insect and spider buildings you will read about in this book.""--",,,,,,,,,,,20,,,,,,English,,,,,,9.78002E+12,,0,0,,Unread,,0,,,,,,,,0,,,,,27:30.7,,,,,,,,sILIoAEACAAJ,,0,0,0,,,